06.02.2011 18:06:46;06.02.2011;18:06:46;SQL Close;;0;OK
06.02.2011 18:08:28;06.02.2011;18:08:28;SQL Close;;0;OK
06.02.2011 18:24:18;06.02.2011;18:24:18;SQL Close;;0;OK
06.02.2011 19:40:29;06.02.2011;19:40:29;SQL Close;;0;OK
06.02.2011 20:46:06;06.02.2011;20:46:06;SQL Close;;0;OK
06.02.2011 20:52:59;06.02.2011;20:52:59;SQL Close;;0;OK
06.02.2011 21:29:04;06.02.2011;21:29:04;SQL Close;;0;OK
07.02.2011 19:08:26;07.02.2011;19:08:26;SQL Close;;0;OK
07.02.2011 19:13:19;07.02.2011;19:13:19;SQL Close;;0;OK
07.02.2011 19:16:49;07.02.2011;19:16:49;SQL Close;;0;OK
07.02.2011 19:28:26;07.02.2011;19:28:26;SQL Close;;0;OK
07.02.2011 20:13:46;07.02.2011;20:13:46;SQL Close;;0;OK
07.02.2011 21:01:05;07.02.2011;21:01:05;SQL Close;;0;OK
07.02.2011 21:31:49;07.02.2011;21:31:49;SQL Close;;0;OK
07.02.2011 21:37:52;07.02.2011;21:37:52;SQL Close;;0;OK
08.02.2011 17:51:35;08.02.2011;17:51:35;SQL Close;;0;OK
08.02.2011 17:51:38;08.02.2011;17:51:38;SQL Close;;0;OK
08.02.2011 17:54:39;08.02.2011;17:54:39;SQL Close;;0;OK
08.02.2011 20:47:24;08.02.2011;20:47:24;SQL Close;;0;OK
08.02.2011 21:42:28;08.02.2011;21:42:28;SQL Close;;0;OK
09.02.2011 01:57:07;09.02.2011;01:57:07;SQL Close;;0;OK
09.02.2011 20:31:03;09.02.2011;20:31:03;SQL Close;;0;OK
09.02.2011 21:40:03;09.02.2011;21:40:03;SQL Close;;0;OK
09.02.2011 21:50:58;09.02.2011;21:50:58;SQL Close;;0;OK
10.02.2011 18:38:21;10.02.2011;18:38:21;SQL Close;;0;OK
10.02.2011 19:14:51;10.02.2011;19:14:51;SQL Close;;0;OK
10.02.2011 20:44:18;10.02.2011;20:44:18;SQL Close;;0;OK
10.02.2011 20:44:22;10.02.2011;20:44:22;SQL Close;;0;OK
11.02.2011 13:13:12;11.02.2011;13:13:12;SQL Close;;0;OK
11.02.2011 15:41:14;11.02.2011;15:41:14;SQL Close;;0;OK
11.02.2011 18:46:10;11.02.2011;18:46:10;SQL Close;;0;OK
12.02.2011 05:17:41;12.02.2011;05:17:41;SQL Close;;0;OK
12.02.2011 10:19:55;12.02.2011;10:19:55;SQL Close;;0;OK
12.02.2011 14:50:27;12.02.2011;14:50:27;SQL Close;;0;OK
12.02.2011 18:21:04;12.02.2011;18:21:04;SQL Close;;0;OK
13.02.2011 08:52:56;13.02.2011;08:52:56;SQL Close;;0;OK
14.02.2011 08:45:20;14.02.2011;08:45:20;SQL Close;;0;OK
14.02.2011 17:52:44;14.02.2011;17:52:44;SQL Close;;0;OK
15.02.2011 20:07:08;15.02.2011;20:07:08;SQL Close;;0;OK
15.02.2011 20:34:07;15.02.2011;20:34:07;SQL Close;;0;OK
15.02.2011 20:34:12;15.02.2011;20:34:12;SQL Close;;0;OK
15.02.2011 21:54:54;15.02.2011;21:54:54;SQL Close;;0;OK
15.02.2011 21:55:42;15.02.2011;21:55:42;SQL Close;;0;OK
15.02.2011 21:56:52;15.02.2011;21:56:52;SQL Close;mysql_close(): supplied argument is not a valid MySQL-Link resource;0;Fehler
15.02.2011 21:58:59;15.02.2011;21:58:59;SQL Close;mysql_close(): supplied argument is not a valid MySQL-Link resource;0;Fehler
15.02.2011 21:59:09;15.02.2011;21:59:09;SQL Close;mysql_close(): supplied argument is not a valid MySQL-Link resource;0;Fehler
15.02.2011 22:03:26;15.02.2011;22:03:26;SQL Close;mysql_close(): supplied argument is not a valid MySQL-Link resource;0;Fehler
15.02.2011 22:57:33;15.02.2011;22:57:33;SQL Close;;0;OK
16.02.2011 20:14:04;16.02.2011;20:14:04;SQL Close;;0;OK
16.02.2011 21:37:48;16.02.2011;21:37:48;SQL Close;;0;OK
17.02.2011 22:41:38;17.02.2011;22:41:38;SQL Close;;0;OK
18.02.2011 22:28:07;18.02.2011;22:28:07;SQL Close;;0;OK
18.02.2011 23:37:13;18.02.2011;23:37:13;SQL Close;;0;OK
19.02.2011 01:01:10;19.02.2011;01:01:10;SQL Close;;0;OK
19.02.2011 05:05:39;19.02.2011;05:05:39;SQL Close;;0;OK
19.02.2011 11:19:26;19.02.2011;11:19:26;SQL Close;;0;OK
19.02.2011 13:06:06;19.02.2011;13:06:06;SQL Close;;0;OK
19.02.2011 13:11:28;19.02.2011;13:11:28;SQL Close;;0;OK
19.02.2011 13:29:46;19.02.2011;13:29:46;SQL Close;;0;OK
19.02.2011 15:48:09;19.02.2011;15:48:09;SQL Close;;0;OK
19.02.2011 18:11:37;19.02.2011;18:11:37;SQL Close;;0;OK
20.02.2011 17:18:10;20.02.2011;17:18:10;SQL Close;;0;OK
21.02.2011 00:45:00;21.02.2011;00:45:00;SQL Close;;0;OK
21.02.2011 08:29:31;21.02.2011;08:29:31;SQL Close;;0;OK
22.02.2011 00:20:03;22.02.2011;00:20:03;SQL Close;;0;OK
22.02.2011 20:54:18;22.02.2011;20:54:18;SQL Close;;0;OK
22.02.2011 20:54:55;22.02.2011;20:54:55;SQL Close;;0;OK
22.02.2011 22:23:59;22.02.2011;22:23:59;SQL Close;;0;OK
22.02.2011 22:24:33;22.02.2011;22:24:33;SQL Close;;0;OK
22.02.2011 23:16:49;22.02.2011;23:16:49;SQL Close;;0;OK
23.02.2011 05:40:23;23.02.2011;05:40:23;SQL Close;;0;OK
24.02.2011 12:35:52;24.02.2011;12:35:52;SQL Close;;0;OK
24.02.2011 13:08:00;24.02.2011;13:08:00;SQL Close;;0;OK
25.02.2011 02:16:27;25.02.2011;02:16:27;SQL Close;;0;OK
25.02.2011 05:44:31;25.02.2011;05:44:31;SQL Close;;0;OK
25.02.2011 07:17:08;25.02.2011;07:17:08;SQL Close;;0;OK
25.02.2011 20:25:23;25.02.2011;20:25:23;SQL Close;;0;OK
26.02.2011 08:25:55;26.02.2011;08:25:55;SQL Close;;0;OK
27.02.2011 05:54:25;27.02.2011;05:54:25;SQL Close;;0;OK
27.02.2011 10:52:28;27.02.2011;10:52:28;SQL Close;;0;OK
27.02.2011 14:34:01;27.02.2011;14:34:01;SQL Close;;0;OK
27.02.2011 15:02:37;27.02.2011;15:02:37;SQL Close;;0;OK
27.02.2011 19:22:49;27.02.2011;19:22:49;SQL Close;;0;OK
28.02.2011 05:48:48;28.02.2011;05:48:48;SQL Close;;0;OK
28.02.2011 09:51:56;28.02.2011;09:51:56;SQL Close;;0;OK
28.02.2011 10:56:05;28.02.2011;10:56:05;SQL Close;;0;OK
01.03.2011 19:42:34;01.03.2011;19:42:34;SQL Close;;0;OK
01.03.2011 19:42:38;01.03.2011;19:42:38;SQL Close;;0;OK
02.03.2011 14:51:25;02.03.2011;14:51:25;SQL Close;;0;OK
02.03.2011 22:21:19;02.03.2011;22:21:19;SQL Close;;0;OK
02.03.2011 22:21:27;02.03.2011;22:21:27;SQL Close;;0;OK
02.03.2011 22:21:30;02.03.2011;22:21:30;SQL Close;;0;OK
02.03.2011 22:43:17;02.03.2011;22:43:17;SQL Close;;0;OK
03.03.2011 21:22:06;03.03.2011;21:22:06;SQL Close;;0;OK
03.03.2011 21:36:56;03.03.2011;21:36:56;SQL Close;;0;OK
04.03.2011 17:11:37;04.03.2011;17:11:37;SQL Close;;0;OK
04.03.2011 17:12:45;04.03.2011;17:12:45;SQL Close;;0;OK
04.03.2011 18:46:28;04.03.2011;18:46:28;SQL Close;;0;OK
04.03.2011 19:29:49;04.03.2011;19:29:49;SQL Close;;0;OK
04.03.2011 21:15:58;04.03.2011;21:15:58;SQL Close;;0;OK
04.03.2011 22:07:18;04.03.2011;22:07:18;SQL Close;;0;OK
05.03.2011 08:07:27;05.03.2011;08:07:27;SQL Close;;0;OK
05.03.2011 09:03:22;05.03.2011;09:03:22;SQL Close;;0;OK
05.03.2011 16:34:54;05.03.2011;16:34:54;SQL Close;;0;OK
06.03.2011 04:50:53;06.03.2011;04:50:53;SQL Close;;0;OK
06.03.2011 14:49:44;06.03.2011;14:49:44;SQL Close;;0;OK
06.03.2011 15:42:28;06.03.2011;15:42:28;SQL Close;;0;OK
06.03.2011 16:22:11;06.03.2011;16:22:11;SQL Close;;0;OK
06.03.2011 21:38:41;06.03.2011;21:38:41;SQL Close;;0;OK
06.03.2011 21:38:44;06.03.2011;21:38:44;SQL Close;;0;OK
07.03.2011 11:31:53;07.03.2011;11:31:53;SQL Close;;0;OK
09.03.2011 22:18:10;09.03.2011;22:18:10;SQL Close;;0;OK
11.03.2011 08:34:12;11.03.2011;08:34:12;SQL Close;;0;OK
11.03.2011 10:00:53;11.03.2011;10:00:53;SQL Close;;0;OK
12.03.2011 13:45:32;12.03.2011;13:45:32;SQL Close;;0;OK
12.03.2011 18:46:48;12.03.2011;18:46:48;SQL Close;;0;OK
15.03.2011 21:36:37;15.03.2011;21:36:37;SQL Close;;0;OK
16.03.2011 17:47:05;16.03.2011;17:47:05;SQL Close;;0;OK
17.03.2011 15:08:56;17.03.2011;15:08:56;SQL Close;;0;OK
17.03.2011 20:53:03;17.03.2011;20:53:03;SQL Close;;0;OK
18.03.2011 10:19:45;18.03.2011;10:19:45;SQL Close;;0;OK
18.03.2011 10:58:14;18.03.2011;10:58:14;SQL Close;;0;OK
18.03.2011 10:58:18;18.03.2011;10:58:18;SQL Close;;0;OK
19.03.2011 07:28:52;19.03.2011;07:28:52;SQL Close;;0;OK
20.03.2011 11:12:31;20.03.2011;11:12:31;SQL Close;;0;OK
21.03.2011 03:56:41;21.03.2011;03:56:41;SQL Close;;0;OK
21.03.2011 17:21:47;21.03.2011;17:21:47;SQL Close;;0;OK
21.03.2011 17:39:53;21.03.2011;17:39:53;SQL Close;;0;OK
22.03.2011 01:44:18;22.03.2011;01:44:18;SQL Close;;0;OK
23.03.2011 00:58:38;23.03.2011;00:58:38;SQL Close;;0;OK
23.03.2011 03:49:16;23.03.2011;03:49:16;SQL Close;;0;OK
25.03.2011 02:39:27;25.03.2011;02:39:27;SQL Close;;0;OK
27.03.2011 04:43:31;27.03.2011;04:43:31;SQL Close;;0;OK
27.03.2011 05:16:34;27.03.2011;05:16:34;SQL Close;;0;OK
28.03.2011 11:28:46;28.03.2011;11:28:46;SQL Close;;0;OK
29.03.2011 16:02:21;29.03.2011;16:02:21;SQL Close;;0;OK
31.03.2011 19:11:34;31.03.2011;19:11:34;SQL Close;;0;OK
01.04.2011 03:07:59;01.04.2011;03:07:59;SQL Close;;0;OK
03.04.2011 00:20:31;03.04.2011;00:20:31;SQL Close;;0;OK
05.04.2011 01:20:34;05.04.2011;01:20:34;SQL Close;;0;OK
05.04.2011 17:32:35;05.04.2011;17:32:35;SQL Close;;0;OK
06.04.2011 04:31:32;06.04.2011;04:31:32;SQL Close;;0;OK
06.04.2011 16:31:29;06.04.2011;16:31:29;SQL Close;;0;OK
06.04.2011 16:31:31;06.04.2011;16:31:31;SQL Close;;0;OK
07.04.2011 19:06:12;07.04.2011;19:06:12;SQL Close;;0;OK
09.04.2011 23:23:42;09.04.2011;23:23:42;SQL Close;;0;OK
10.04.2011 14:32:42;10.04.2011;14:32:42;SQL Close;;0;OK
10.04.2011 22:34:15;10.04.2011;22:34:15;SQL Close;;0;OK
10.04.2011 23:03:20;10.04.2011;23:03:20;SQL Close;;0;OK
11.04.2011 19:38:36;11.04.2011;19:38:36;SQL Close;;0;OK
12.04.2011 16:33:30;12.04.2011;16:33:30;SQL Close;;0;OK
14.04.2011 17:39:11;14.04.2011;17:39:11;SQL Close;;0;OK
14.04.2011 19:00:54;14.04.2011;19:00:54;SQL Close;;0;OK
15.04.2011 05:41:58;15.04.2011;05:41:58;SQL Close;;0;OK
17.04.2011 15:04:28;17.04.2011;15:04:28;SQL Close;;0;OK
18.04.2011 20:49:30;18.04.2011;20:49:30;SQL Close;;0;OK
19.04.2011 22:14:16;19.04.2011;22:14:16;SQL Close;;0;OK
20.04.2011 22:46:25;20.04.2011;22:46:25;SQL Close;;0;OK
21.04.2011 18:58:03;21.04.2011;18:58:03;SQL Close;;0;OK
23.04.2011 00:19:20;23.04.2011;00:19:20;SQL Close;;0;OK
23.04.2011 20:12:32;23.04.2011;20:12:32;SQL Close;;0;OK
24.04.2011 05:29:45;24.04.2011;05:29:45;SQL Close;;0;OK
25.04.2011 03:31:39;25.04.2011;03:31:39;SQL Close;;0;OK
27.04.2011 01:40:45;27.04.2011;01:40:45;SQL Close;;0;OK
27.04.2011 23:34:03;27.04.2011;23:34:03;SQL Close;;0;OK
01.05.2011 09:23:51;01.05.2011;09:23:51;SQL Close;;0;OK
01.05.2011 21:02:19;01.05.2011;21:02:19;SQL Close;;0;OK
04.05.2011 23:18:43;04.05.2011;23:18:43;SQL Close;;0;OK
05.05.2011 15:04:45;05.05.2011;15:04:45;SQL Close;;0;OK
05.05.2011 21:47:49;05.05.2011;21:47:49;SQL Close;;0;OK
07.05.2011 12:14:18;07.05.2011;12:14:18;SQL Close;;0;OK
08.05.2011 20:52:17;08.05.2011;20:52:17;SQL Close;;0;OK
09.05.2011 18:11:47;09.05.2011;18:11:47;SQL Close;;0;OK
12.05.2011 14:03:44;12.05.2011;14:03:44;SQL Close;;0;OK
12.05.2011 16:21:31;12.05.2011;16:21:31;SQL Close;;0;OK
12.05.2011 22:41:47;12.05.2011;22:41:47;SQL Close;;0;OK
14.05.2011 04:54:49;14.05.2011;04:54:49;SQL Close;;0;OK
16.05.2011 22:19:31;16.05.2011;22:19:31;SQL Close;;0;OK
17.05.2011 14:57:46;17.05.2011;14:57:46;SQL Close;;0;OK
18.05.2011 10:03:21;18.05.2011;10:03:21;SQL Close;;0;OK
19.05.2011 11:08:20;19.05.2011;11:08:20;SQL Close;;0;OK
19.05.2011 17:09:15;19.05.2011;17:09:15;SQL Close;;0;OK
19.05.2011 18:04:07;19.05.2011;18:04:07;SQL Close;;0;OK
20.05.2011 13:19:37;20.05.2011;13:19:37;SQL Close;;0;OK
20.05.2011 13:19:39;20.05.2011;13:19:39;SQL Close;;0;OK
20.05.2011 18:25:06;20.05.2011;18:25:06;SQL Close;;0;OK
21.05.2011 12:38:12;21.05.2011;12:38:12;SQL Close;;0;OK
21.05.2011 15:31:23;21.05.2011;15:31:23;SQL Close;;0;OK
21.05.2011 20:51:51;21.05.2011;20:51:51;SQL Close;;0;OK
23.05.2011 06:05:10;23.05.2011;06:05:10;SQL Close;;0;OK
25.05.2011 17:51:39;25.05.2011;17:51:39;SQL Close;;0;OK
26.05.2011 03:51:48;26.05.2011;03:51:48;SQL Close;;0;OK
26.05.2011 17:15:28;26.05.2011;17:15:28;SQL Close;;0;OK
27.05.2011 17:41:04;27.05.2011;17:41:04;SQL Close;;0;OK
28.05.2011 12:06:56;28.05.2011;12:06:56;SQL Close;;0;OK
28.05.2011 14:50:05;28.05.2011;14:50:05;SQL Close;;0;OK
29.05.2011 00:03:26;29.05.2011;00:03:26;SQL Close;;0;OK
29.05.2011 19:11:39;29.05.2011;19:11:39;SQL Close;;0;OK
31.05.2011 08:52:06;31.05.2011;08:52:06;SQL Close;;0;OK
01.06.2011 14:45:01;01.06.2011;14:45:01;SQL Close;;0;OK
02.06.2011 15:08:39;02.06.2011;15:08:39;SQL Close;;0;OK
02.06.2011 15:12:56;02.06.2011;15:12:56;SQL Close;;0;OK
02.06.2011 17:14:40;02.06.2011;17:14:40;SQL Close;;0;OK
03.06.2011 01:29:14;03.06.2011;01:29:14;SQL Close;;0;OK
03.06.2011 15:38:17;03.06.2011;15:38:17;SQL Close;;0;OK
04.06.2011 17:12:30;04.06.2011;17:12:30;SQL Close;;0;OK
06.06.2011 02:43:28;06.06.2011;02:43:28;SQL Close;;0;OK
07.06.2011 13:00:14;07.06.2011;13:00:14;SQL Close;;0;OK
08.06.2011 01:38:47;08.06.2011;01:38:47;SQL Close;;0;OK
09.06.2011 00:35:37;09.06.2011;00:35:37;SQL Close;;0;OK
09.06.2011 05:05:55;09.06.2011;05:05:55;SQL Close;;0;OK
09.06.2011 17:13:25;09.06.2011;17:13:25;SQL Close;;0;OK
10.06.2011 10:36:33;10.06.2011;10:36:33;SQL Close;;0;OK
10.06.2011 10:54:21;10.06.2011;10:54:21;SQL Close;;0;OK
11.06.2011 06:31:47;11.06.2011;06:31:47;SQL Close;;0;OK
12.06.2011 15:12:36;12.06.2011;15:12:36;SQL Close;;0;OK
14.06.2011 15:23:28;14.06.2011;15:23:28;SQL Close;;0;OK
15.06.2011 00:38:48;15.06.2011;00:38:48;SQL Close;;0;OK
15.06.2011 13:35:03;15.06.2011;13:35:03;SQL Close;;0;OK
16.06.2011 14:31:08;16.06.2011;14:31:08;SQL Close;;0;OK
16.06.2011 17:17:40;16.06.2011;17:17:40;SQL Close;;0;OK
17.06.2011 01:59:02;17.06.2011;01:59:02;SQL Close;;0;OK
18.06.2011 18:30:26;18.06.2011;18:30:26;SQL Close;;0;OK
19.06.2011 12:50:48;19.06.2011;12:50:48;SQL Close;;0;OK
20.06.2011 01:03:29;20.06.2011;01:03:29;SQL Close;;0;OK
22.06.2011 03:22:48;22.06.2011;03:22:48;SQL Close;;0;OK
22.06.2011 16:51:09;22.06.2011;16:51:09;SQL Close;;0;OK
22.06.2011 22:50:40;22.06.2011;22:50:40;SQL Close;;0;OK
23.06.2011 17:34:04;23.06.2011;17:34:04;SQL Close;;0;OK
24.06.2011 17:30:38;24.06.2011;17:30:38;SQL Close;;0;OK
27.06.2011 17:21:14;27.06.2011;17:21:14;SQL Close;;0;OK
27.06.2011 21:35:15;27.06.2011;21:35:15;SQL Close;;0;OK
29.06.2011 16:57:20;29.06.2011;16:57:20;SQL Close;;0;OK
29.06.2011 16:57:21;29.06.2011;16:57:21;SQL Close;;0;OK
30.06.2011 18:08:00;30.06.2011;18:08:00;SQL Close;;0;OK
04.07.2011 22:15:04;04.07.2011;22:15:04;SQL Close;;0;OK
05.07.2011 21:39:06;05.07.2011;21:39:06;SQL Close;;0;OK
06.07.2011 04:29:27;06.07.2011;04:29:27;SQL Close;;0;OK
06.07.2011 09:36:45;06.07.2011;09:36:45;SQL Close;;0;OK
07.07.2011 02:01:25;07.07.2011;02:01:25;SQL Close;;0;OK
09.07.2011 15:03:37;09.07.2011;15:03:37;SQL Close;;0;OK
10.07.2011 19:26:31;10.07.2011;19:26:31;SQL Close;;0;OK
11.07.2011 00:43:49;11.07.2011;00:43:49;SQL Close;;0;OK
12.07.2011 08:13:01;12.07.2011;08:13:01;SQL Close;;0;OK
13.07.2011 22:37:22;13.07.2011;22:37:22;SQL Close;;0;OK
14.07.2011 04:21:20;14.07.2011;04:21:20;SQL Close;;0;OK
14.07.2011 10:04:20;14.07.2011;10:04:20;SQL Close;;0;OK
14.07.2011 23:35:40;14.07.2011;23:35:40;SQL Close;;0;OK
15.07.2011 15:38:12;15.07.2011;15:38:12;SQL Close;;0;OK
16.07.2011 11:03:51;16.07.2011;11:03:51;SQL Close;;0;OK
22.07.2011 23:13:13;22.07.2011;23:13:13;SQL Close;;0;OK
23.07.2011 20:27:05;23.07.2011;20:27:05;SQL Close;;0;OK
27.07.2011 07:18:48;27.07.2011;07:18:48;SQL Close;;0;OK
27.07.2011 07:30:01;27.07.2011;07:30:01;SQL Close;;0;OK
28.07.2011 22:56:38;28.07.2011;22:56:38;SQL Close;;0;OK
29.07.2011 03:53:33;29.07.2011;03:53:33;SQL Close;;0;OK
30.07.2011 21:36:03;30.07.2011;21:36:03;SQL Close;;0;OK
31.07.2011 23:11:41;31.07.2011;23:11:41;SQL Close;;0;OK
01.08.2011 09:13:01;01.08.2011;09:13:01;SQL Close;;0;OK
01.08.2011 09:13:03;01.08.2011;09:13:03;SQL Close;;0;OK
04.08.2011 09:28:40;04.08.2011;09:28:40;SQL Close;;0;OK
05.08.2011 18:50:23;05.08.2011;18:50:23;SQL Close;;0;OK
06.08.2011 05:29:35;06.08.2011;05:29:35;SQL Close;;0;OK
07.08.2011 05:28:00;07.08.2011;05:28:00;SQL Close;;0;OK
08.08.2011 04:00:19;08.08.2011;04:00:19;SQL Close;;0;OK
10.08.2011 08:06:45;10.08.2011;08:06:45;SQL Close;;0;OK
10.08.2011 08:06:47;10.08.2011;08:06:47;SQL Close;;0;OK
13.08.2011 03:02:41;13.08.2011;03:02:41;SQL Close;;0;OK
13.08.2011 12:59:03;13.08.2011;12:59:03;SQL Close;;0;OK
13.08.2011 13:54:55;13.08.2011;13:54:55;SQL Close;;0;OK
14.08.2011 09:48:23;14.08.2011;09:48:23;SQL Close;;0;OK
16.08.2011 09:47:26;16.08.2011;09:47:26;SQL Close;;0;OK
16.08.2011 18:17:52;16.08.2011;18:17:52;SQL Close;;0;OK
16.08.2011 22:06:16;16.08.2011;22:06:16;SQL Close;;0;OK
19.08.2011 02:02:40;19.08.2011;02:02:40;SQL Close;;0;OK
19.08.2011 08:39:36;19.08.2011;08:39:36;SQL Close;;0;OK
19.08.2011 18:44:39;19.08.2011;18:44:39;SQL Close;;0;OK
21.08.2011 23:25:42;21.08.2011;23:25:42;SQL Close;;0;OK
22.08.2011 16:09:10;22.08.2011;16:09:10;SQL Close;;0;OK
23.08.2011 04:30:39;23.08.2011;04:30:39;SQL Close;;0;OK
29.08.2011 16:13:08;29.08.2011;16:13:08;SQL Close;;0;OK
30.08.2011 15:33:36;30.08.2011;15:33:36;SQL Close;;0;OK
31.08.2011 04:11:15;31.08.2011;04:11:15;SQL Close;;0;OK
01.09.2011 04:48:01;01.09.2011;04:48:01;SQL Close;;0;OK
01.09.2011 08:10:35;01.09.2011;08:10:35;SQL Close;;0;OK
05.09.2011 00:17:24;05.09.2011;00:17:24;SQL Close;;0;OK
07.09.2011 22:26:17;07.09.2011;22:26:17;SQL Close;;0;OK
08.09.2011 17:33:58;08.09.2011;17:33:58;SQL Close;;0;OK
08.09.2011 22:07:04;08.09.2011;22:07:04;SQL Close;;0;OK
11.09.2011 20:57:48;11.09.2011;20:57:48;SQL Close;;0;OK
11.09.2011 23:46:03;11.09.2011;23:46:03;SQL Close;;0;OK
13.09.2011 04:44:05;13.09.2011;04:44:05;SQL Close;;0;OK
13.09.2011 07:56:56;13.09.2011;07:56:56;SQL Close;;0;OK
13.09.2011 20:58:59;13.09.2011;20:58:59;SQL Close;;0;OK
17.09.2011 08:41:34;17.09.2011;08:41:34;SQL Close;;0;OK
17.09.2011 08:55:34;17.09.2011;08:55:34;SQL Close;;0;OK
20.09.2011 07:28:56;20.09.2011;07:28:56;SQL Close;;0;OK
21.09.2011 20:41:26;21.09.2011;20:41:26;SQL Close;;0;OK
23.09.2011 16:30:43;23.09.2011;16:30:43;SQL Close;;0;OK
24.09.2011 04:38:53;24.09.2011;04:38:53;SQL Close;;0;OK
24.09.2011 11:21:02;24.09.2011;11:21:02;SQL Close;;0;OK
25.09.2011 03:38:20;25.09.2011;03:38:20;SQL Close;;0;OK
26.09.2011 19:59:57;26.09.2011;19:59:57;SQL Close;;0;OK
29.09.2011 11:32:52;29.09.2011;11:32:52;SQL Close;;0;OK
29.09.2011 21:03:32;29.09.2011;21:03:32;SQL Close;;0;OK
01.10.2011 01:01:15;01.10.2011;01:01:15;SQL Close;;0;OK
01.10.2011 11:39:11;01.10.2011;11:39:11;SQL Close;;0;OK
04.10.2011 19:00:08;04.10.2011;19:00:08;SQL Close;;0;OK
05.10.2011 08:39:19;05.10.2011;08:39:19;SQL Close;;0;OK
08.10.2011 09:13:51;08.10.2011;09:13:51;SQL Close;;0;OK
10.10.2011 00:31:17;10.10.2011;00:31:17;SQL Close;;0;OK
12.10.2011 17:19:32;12.10.2011;17:19:32;SQL Close;;0;OK
13.10.2011 14:15:24;13.10.2011;14:15:24;SQL Close;;0;OK
14.10.2011 04:33:49;14.10.2011;04:33:49;SQL Close;;0;OK
15.10.2011 00:10:17;15.10.2011;00:10:17;SQL Close;;0;OK
15.10.2011 00:41:41;15.10.2011;00:41:41;SQL Close;;0;OK
16.10.2011 07:15:30;16.10.2011;07:15:30;SQL Close;;0;OK
16.10.2011 14:12:28;16.10.2011;14:12:28;SQL Close;;0;OK
16.10.2011 14:12:29;16.10.2011;14:12:29;SQL Close;;0;OK
17.10.2011 07:30:42;17.10.2011;07:30:42;SQL Close;;0;OK
19.10.2011 08:33:59;19.10.2011;08:33:59;SQL Close;;0;OK
19.10.2011 19:51:17;19.10.2011;19:51:17;SQL Close;;0;OK
19.10.2011 23:43:51;19.10.2011;23:43:51;SQL Close;;0;OK
20.10.2011 01:44:01;20.10.2011;01:44:01;SQL Close;;0;OK
20.10.2011 08:22:53;20.10.2011;08:22:53;SQL Close;;0;OK
22.10.2011 00:42:10;22.10.2011;00:42:10;SQL Close;;0;OK
23.10.2011 02:04:30;23.10.2011;02:04:30;SQL Close;;0;OK
24.10.2011 11:24:11;24.10.2011;11:24:11;SQL Close;;0;OK
25.10.2011 04:53:43;25.10.2011;04:53:43;SQL Close;;0;OK
25.10.2011 12:42:19;25.10.2011;12:42:19;SQL Close;;0;OK
26.10.2011 16:51:32;26.10.2011;16:51:32;SQL Close;;0;OK
27.10.2011 16:55:17;27.10.2011;16:55:17;SQL Close;;0;OK
27.10.2011 20:53:41;27.10.2011;20:53:41;SQL Close;;0;OK
29.10.2011 00:40:10;29.10.2011;00:40:10;SQL Close;;0;OK
29.10.2011 12:22:00;29.10.2011;12:22:00;SQL Close;;0;OK
29.10.2011 12:23:31;29.10.2011;12:23:31;SQL Close;;0;OK
30.10.2011 04:48:43;30.10.2011;04:48:43;SQL Close;;0;OK
30.10.2011 06:09:27;30.10.2011;06:09:27;SQL Close;;0;OK
31.10.2011 08:37:32;31.10.2011;08:37:32;SQL Close;;0;OK
01.11.2011 12:38:51;01.11.2011;12:38:51;SQL Close;;0;OK
01.11.2011 12:47:48;01.11.2011;12:47:48;SQL Close;;0;OK
02.11.2011 16:39:21;02.11.2011;16:39:21;SQL Close;;0;OK
03.11.2011 10:24:23;03.11.2011;10:24:23;SQL Close;;0;OK
03.11.2011 13:19:51;03.11.2011;13:19:51;SQL Close;;0;OK
03.11.2011 13:24:53;03.11.2011;13:24:53;SQL Close;;0;OK
03.11.2011 20:35:47;03.11.2011;20:35:47;SQL Close;;0;OK
04.11.2011 07:55:15;04.11.2011;07:55:15;SQL Close;;0;OK
05.11.2011 05:34:55;05.11.2011;05:34:55;SQL Close;;0;OK
05.11.2011 16:41:57;05.11.2011;16:41:57;SQL Close;;0;OK
06.11.2011 20:39:08;06.11.2011;20:39:08;SQL Close;;0;OK
08.11.2011 00:43:49;08.11.2011;00:43:49;SQL Close;;0;OK
09.11.2011 04:41:42;09.11.2011;04:41:42;SQL Close;;0;OK
09.11.2011 14:09:51;09.11.2011;14:09:51;SQL Close;;0;OK
10.11.2011 08:43:07;10.11.2011;08:43:07;SQL Close;;0;OK
11.11.2011 12:37:21;11.11.2011;12:37:21;SQL Close;;0;OK
11.11.2011 22:19:34;11.11.2011;22:19:34;SQL Close;;0;OK
12.11.2011 16:44:38;12.11.2011;16:44:38;SQL Close;;0;OK
13.11.2011 01:41:21;13.11.2011;01:41:21;SQL Close;;0;OK
13.11.2011 20:42:07;13.11.2011;20:42:07;SQL Close;;0;OK
14.11.2011 07:39:01;14.11.2011;07:39:01;SQL Close;;0;OK
14.11.2011 07:39:03;14.11.2011;07:39:03;SQL Close;;0;OK
15.11.2011 00:39:22;15.11.2011;00:39:22;SQL Close;;0;OK
15.11.2011 20:20:31;15.11.2011;20:20:31;SQL Close;;0;OK
16.11.2011 00:41:41;16.11.2011;00:41:41;SQL Close;;0;OK
16.11.2011 20:19:14;16.11.2011;20:19:14;SQL Close;;0;OK
