06.02.2011 18:06:46;06.02.2011;18:06:46;SQL NAMES utf8;;0;OK
06.02.2011 18:08:28;06.02.2011;18:08:28;SQL NAMES utf8;;0;OK
06.02.2011 18:24:18;06.02.2011;18:24:18;SQL NAMES utf8;;0;OK
06.02.2011 19:40:29;06.02.2011;19:40:29;SQL NAMES utf8;;0;OK
06.02.2011 20:46:06;06.02.2011;20:46:06;SQL NAMES utf8;;0;OK
06.02.2011 20:52:59;06.02.2011;20:52:59;SQL NAMES utf8;;0;OK
06.02.2011 21:29:04;06.02.2011;21:29:04;SQL NAMES utf8;;0;OK
07.02.2011 19:08:26;07.02.2011;19:08:26;SQL NAMES utf8;;0;OK
07.02.2011 19:13:19;07.02.2011;19:13:19;SQL NAMES utf8;;0;OK
07.02.2011 19:16:49;07.02.2011;19:16:49;SQL NAMES utf8;;0;OK
07.02.2011 19:28:26;07.02.2011;19:28:26;SQL NAMES utf8;;0;OK
07.02.2011 20:13:46;07.02.2011;20:13:46;SQL NAMES utf8;;0;OK
07.02.2011 21:01:05;07.02.2011;21:01:05;SQL NAMES utf8;;0;OK
07.02.2011 21:31:49;07.02.2011;21:31:49;SQL NAMES utf8;;0;OK
07.02.2011 21:37:52;07.02.2011;21:37:52;SQL NAMES utf8;;0;OK
08.02.2011 17:51:35;08.02.2011;17:51:35;SQL NAMES utf8;;0;OK
08.02.2011 17:51:38;08.02.2011;17:51:38;SQL NAMES utf8;;0;OK
08.02.2011 17:54:39;08.02.2011;17:54:39;SQL NAMES utf8;;0;OK
08.02.2011 20:47:24;08.02.2011;20:47:24;SQL NAMES utf8;;0;OK
08.02.2011 21:42:28;08.02.2011;21:42:28;SQL NAMES utf8;;0;OK
09.02.2011 01:57:07;09.02.2011;01:57:07;SQL NAMES utf8;;0;OK
09.02.2011 20:31:03;09.02.2011;20:31:03;SQL NAMES utf8;;0;OK
09.02.2011 21:40:03;09.02.2011;21:40:03;SQL NAMES utf8;;0;OK
09.02.2011 21:50:58;09.02.2011;21:50:58;SQL NAMES utf8;;0;OK
10.02.2011 18:38:21;10.02.2011;18:38:21;SQL NAMES utf8;;0;OK
10.02.2011 19:14:51;10.02.2011;19:14:51;SQL NAMES utf8;;0;OK
10.02.2011 20:44:18;10.02.2011;20:44:18;SQL NAMES utf8;;0;OK
10.02.2011 20:44:22;10.02.2011;20:44:22;SQL NAMES utf8;;0;OK
11.02.2011 13:13:12;11.02.2011;13:13:12;SQL NAMES utf8;;0;OK
11.02.2011 15:41:14;11.02.2011;15:41:14;SQL NAMES utf8;;0;OK
11.02.2011 18:46:10;11.02.2011;18:46:10;SQL NAMES utf8;;0;OK
12.02.2011 05:17:41;12.02.2011;05:17:41;SQL NAMES utf8;;0;OK
12.02.2011 10:19:55;12.02.2011;10:19:55;SQL NAMES utf8;;0;OK
12.02.2011 14:50:27;12.02.2011;14:50:27;SQL NAMES utf8;;0;OK
12.02.2011 18:21:04;12.02.2011;18:21:04;SQL NAMES utf8;;0;OK
13.02.2011 08:52:56;13.02.2011;08:52:56;SQL NAMES utf8;;0;OK
14.02.2011 08:45:20;14.02.2011;08:45:20;SQL NAMES utf8;;0;OK
14.02.2011 17:52:44;14.02.2011;17:52:44;SQL NAMES utf8;;0;OK
15.02.2011 20:07:08;15.02.2011;20:07:08;SQL NAMES utf8;;0;OK
15.02.2011 20:34:07;15.02.2011;20:34:07;SQL NAMES utf8;;0;OK
15.02.2011 20:34:12;15.02.2011;20:34:12;SQL NAMES utf8;;0;OK
15.02.2011 21:54:54;15.02.2011;21:54:54;SQL NAMES utf8;;0;OK
15.02.2011 21:55:42;15.02.2011;21:55:42;SQL NAMES utf8;;0;OK
15.02.2011 21:56:52;15.02.2011;21:56:52;SQL NAMES utf8;mysql_query(): supplied argument is not a valid MySQL-Link resource;0;Fehler
15.02.2011 21:58:59;15.02.2011;21:58:59;SQL NAMES utf8;mysql_query(): supplied argument is not a valid MySQL-Link resource;0;Fehler
15.02.2011 21:59:09;15.02.2011;21:59:09;SQL NAMES utf8;mysql_query(): supplied argument is not a valid MySQL-Link resource;0;Fehler
15.02.2011 22:03:26;15.02.2011;22:03:26;SQL NAMES utf8;mysql_query(): supplied argument is not a valid MySQL-Link resource;0;Fehler
15.02.2011 22:57:33;15.02.2011;22:57:33;SQL NAMES utf8;;0;OK
16.02.2011 20:14:04;16.02.2011;20:14:04;SQL NAMES utf8;;0;OK
16.02.2011 21:37:48;16.02.2011;21:37:48;SQL NAMES utf8;;0;OK
17.02.2011 22:41:38;17.02.2011;22:41:38;SQL NAMES utf8;;0;OK
18.02.2011 22:28:07;18.02.2011;22:28:07;SQL NAMES utf8;;0;OK
18.02.2011 23:37:13;18.02.2011;23:37:13;SQL NAMES utf8;;0;OK
19.02.2011 01:01:10;19.02.2011;01:01:10;SQL NAMES utf8;;0;OK
19.02.2011 05:05:39;19.02.2011;05:05:39;SQL NAMES utf8;;0;OK
19.02.2011 11:19:26;19.02.2011;11:19:26;SQL NAMES utf8;;0;OK
19.02.2011 13:06:06;19.02.2011;13:06:06;SQL NAMES utf8;;2;OK
19.02.2011 13:11:28;19.02.2011;13:11:28;SQL NAMES utf8;;0;OK
19.02.2011 13:29:46;19.02.2011;13:29:46;SQL NAMES utf8;;0;OK
19.02.2011 15:48:09;19.02.2011;15:48:09;SQL NAMES utf8;;0;OK
19.02.2011 18:11:37;19.02.2011;18:11:37;SQL NAMES utf8;;0;OK
20.02.2011 17:18:10;20.02.2011;17:18:10;SQL NAMES utf8;;0;OK
21.02.2011 00:45:00;21.02.2011;00:45:00;SQL NAMES utf8;;0;OK
21.02.2011 08:29:31;21.02.2011;08:29:31;SQL NAMES utf8;;0;OK
22.02.2011 00:20:03;22.02.2011;00:20:03;SQL NAMES utf8;;0;OK
22.02.2011 20:54:18;22.02.2011;20:54:18;SQL NAMES utf8;;0;OK
22.02.2011 20:54:55;22.02.2011;20:54:55;SQL NAMES utf8;;2;OK
22.02.2011 22:23:59;22.02.2011;22:23:59;SQL NAMES utf8;;0;OK
22.02.2011 22:24:33;22.02.2011;22:24:33;SQL NAMES utf8;;0;OK
22.02.2011 23:16:49;22.02.2011;23:16:49;SQL NAMES utf8;;0;OK
23.02.2011 05:40:23;23.02.2011;05:40:23;SQL NAMES utf8;;0;OK
24.02.2011 12:35:52;24.02.2011;12:35:52;SQL NAMES utf8;;0;OK
24.02.2011 13:08:00;24.02.2011;13:08:00;SQL NAMES utf8;;0;OK
25.02.2011 02:16:27;25.02.2011;02:16:27;SQL NAMES utf8;;0;OK
25.02.2011 05:44:31;25.02.2011;05:44:31;SQL NAMES utf8;;0;OK
25.02.2011 07:17:08;25.02.2011;07:17:08;SQL NAMES utf8;;0;OK
25.02.2011 20:25:23;25.02.2011;20:25:23;SQL NAMES utf8;;0;OK
26.02.2011 08:25:55;26.02.2011;08:25:55;SQL NAMES utf8;;0;OK
27.02.2011 05:54:25;27.02.2011;05:54:25;SQL NAMES utf8;;0;OK
27.02.2011 10:52:28;27.02.2011;10:52:28;SQL NAMES utf8;;0;OK
27.02.2011 14:34:01;27.02.2011;14:34:01;SQL NAMES utf8;;0;OK
27.02.2011 15:02:37;27.02.2011;15:02:37;SQL NAMES utf8;;0;OK
27.02.2011 19:22:49;27.02.2011;19:22:49;SQL NAMES utf8;;0;OK
28.02.2011 05:48:48;28.02.2011;05:48:48;SQL NAMES utf8;;0;OK
28.02.2011 09:51:56;28.02.2011;09:51:56;SQL NAMES utf8;;0;OK
28.02.2011 10:56:05;28.02.2011;10:56:05;SQL NAMES utf8;;1;OK
01.03.2011 19:42:34;01.03.2011;19:42:34;SQL NAMES utf8;;0;OK
01.03.2011 19:42:38;01.03.2011;19:42:38;SQL NAMES utf8;;0;OK
02.03.2011 14:51:25;02.03.2011;14:51:25;SQL NAMES utf8;;0;OK
02.03.2011 22:21:19;02.03.2011;22:21:19;SQL NAMES utf8;;0;OK
02.03.2011 22:21:27;02.03.2011;22:21:27;SQL NAMES utf8;;0;OK
02.03.2011 22:21:30;02.03.2011;22:21:30;SQL NAMES utf8;;0;OK
02.03.2011 22:43:17;02.03.2011;22:43:17;SQL NAMES utf8;;0;OK
03.03.2011 21:22:06;03.03.2011;21:22:06;SQL NAMES utf8;;0;OK
03.03.2011 21:36:56;03.03.2011;21:36:56;SQL NAMES utf8;;0;OK
04.03.2011 17:11:37;04.03.2011;17:11:37;SQL NAMES utf8;;0;OK
04.03.2011 17:12:45;04.03.2011;17:12:45;SQL NAMES utf8;;0;OK
04.03.2011 18:46:28;04.03.2011;18:46:28;SQL NAMES utf8;;0;OK
04.03.2011 19:29:49;04.03.2011;19:29:49;SQL NAMES utf8;;0;OK
04.03.2011 21:15:58;04.03.2011;21:15:58;SQL NAMES utf8;;0;OK
04.03.2011 22:07:18;04.03.2011;22:07:18;SQL NAMES utf8;;1;OK
05.03.2011 08:07:27;05.03.2011;08:07:27;SQL NAMES utf8;;0;OK
05.03.2011 09:03:22;05.03.2011;09:03:22;SQL NAMES utf8;;0;OK
05.03.2011 16:34:54;05.03.2011;16:34:54;SQL NAMES utf8;;0;OK
06.03.2011 04:50:53;06.03.2011;04:50:53;SQL NAMES utf8;;0;OK
06.03.2011 14:49:44;06.03.2011;14:49:44;SQL NAMES utf8;;0;OK
06.03.2011 15:42:28;06.03.2011;15:42:28;SQL NAMES utf8;;0;OK
06.03.2011 16:22:11;06.03.2011;16:22:11;SQL NAMES utf8;;0;OK
06.03.2011 21:38:41;06.03.2011;21:38:41;SQL NAMES utf8;;0;OK
06.03.2011 21:38:44;06.03.2011;21:38:44;SQL NAMES utf8;;0;OK
07.03.2011 11:31:53;07.03.2011;11:31:53;SQL NAMES utf8;;0;OK
09.03.2011 22:18:10;09.03.2011;22:18:10;SQL NAMES utf8;;0;OK
11.03.2011 08:34:12;11.03.2011;08:34:12;SQL NAMES utf8;;0;OK
11.03.2011 10:00:53;11.03.2011;10:00:53;SQL NAMES utf8;;0;OK
12.03.2011 13:45:32;12.03.2011;13:45:32;SQL NAMES utf8;;0;OK
12.03.2011 18:46:48;12.03.2011;18:46:48;SQL NAMES utf8;;0;OK
15.03.2011 21:36:37;15.03.2011;21:36:37;SQL NAMES utf8;;0;OK
16.03.2011 17:47:05;16.03.2011;17:47:05;SQL NAMES utf8;;0;OK
17.03.2011 15:08:56;17.03.2011;15:08:56;SQL NAMES utf8;;0;OK
17.03.2011 20:53:03;17.03.2011;20:53:03;SQL NAMES utf8;;0;OK
18.03.2011 10:19:45;18.03.2011;10:19:45;SQL NAMES utf8;;0;OK
18.03.2011 10:58:14;18.03.2011;10:58:14;SQL NAMES utf8;;0;OK
18.03.2011 10:58:18;18.03.2011;10:58:18;SQL NAMES utf8;;0;OK
19.03.2011 07:28:52;19.03.2011;07:28:52;SQL NAMES utf8;;0;OK
20.03.2011 11:12:31;20.03.2011;11:12:31;SQL NAMES utf8;;0;OK
21.03.2011 03:56:41;21.03.2011;03:56:41;SQL NAMES utf8;;0;OK
21.03.2011 17:21:47;21.03.2011;17:21:47;SQL NAMES utf8;;0;OK
21.03.2011 17:39:53;21.03.2011;17:39:53;SQL NAMES utf8;;0;OK
22.03.2011 01:44:18;22.03.2011;01:44:18;SQL NAMES utf8;;0;OK
23.03.2011 00:58:38;23.03.2011;00:58:38;SQL NAMES utf8;;24;SLOW
23.03.2011 03:49:16;23.03.2011;03:49:16;SQL NAMES utf8;;0;OK
25.03.2011 02:39:27;25.03.2011;02:39:27;SQL NAMES utf8;;0;OK
27.03.2011 04:43:31;27.03.2011;04:43:31;SQL NAMES utf8;;0;OK
27.03.2011 05:16:34;27.03.2011;05:16:34;SQL NAMES utf8;;0;OK
28.03.2011 11:28:46;28.03.2011;11:28:46;SQL NAMES utf8;;0;OK
29.03.2011 16:02:21;29.03.2011;16:02:21;SQL NAMES utf8;;0;OK
31.03.2011 19:11:34;31.03.2011;19:11:34;SQL NAMES utf8;;0;OK
01.04.2011 03:07:59;01.04.2011;03:07:59;SQL NAMES utf8;;0;OK
03.04.2011 00:20:31;03.04.2011;00:20:31;SQL NAMES utf8;;0;OK
05.04.2011 01:20:34;05.04.2011;01:20:34;SQL NAMES utf8;;1;OK
05.04.2011 17:32:35;05.04.2011;17:32:35;SQL NAMES utf8;;0;OK
06.04.2011 04:31:32;06.04.2011;04:31:32;SQL NAMES utf8;;0;OK
06.04.2011 16:31:29;06.04.2011;16:31:29;SQL NAMES utf8;;0;OK
06.04.2011 16:31:31;06.04.2011;16:31:31;SQL NAMES utf8;;0;OK
07.04.2011 19:06:12;07.04.2011;19:06:12;SQL NAMES utf8;;0;OK
09.04.2011 23:23:42;09.04.2011;23:23:42;SQL NAMES utf8;;19;SLOW
